Registration Group Number,Registration Group Name,Support Category Number,Support Category Name,Support Item Number,Support Item Name,Unit,Quote,"Price Limit:  NT - SA 
TAS-WA
(MMM 1-5)   ","Price Limit: ACT - NSW
QLD - VIC
(MMM 1-5)   ","Price Limit:  National
Non-Remote
(MMM 1-5)   ","Price Limit:  National Remote
(MMM 6)   ","Price Limit:  National Very Remote
(MMM 7)   ",Non-Face-to-Face Support Provision,Provider Travel,Short Notice Cancellations.,NDIA Requested Reports,Irregular SIL Supports
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_206_0104_6_1_T,Group Activities In A Centre - 1:5 - Complex - Weekday Afternoon - TTP,H,N,,,$22.79,$31.91,$34.19,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_207_0104_6_1,Group Activities In A Centre - 1:5 - Complex - Saturday,H,N,,,$27.07,$37.90,$40.61,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_207_0104_6_1_T,Group Activities In A Centre - 1:5 - Complex - Saturday - TTP,H,N,,,$28.46,$39.84,$42.69,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_208_0104_6_1,Group Activities In A Centre - 1:5 - Complex - Sunday,H,N,,,$34.23,$47.92,$51.35,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_208_0104_6_1_T,Group Activities In A Centre - 1:5 - Complex - Sunday - TTP,H,N,,,$36.01,$50.41,$54.02,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_209_0104_6_1,Group Activities In A Centre - 1:5 - Complex - Public Holiday,H,N,,,$41.39,$57.95,$62.09,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_209_0104_6_1_T,Group Activities In A Centre - 1:5 - Complex - Public Holiday - TTP,H,N,,,$43.57,$61.00,$65.36,N,Y,Y,N,N
125,"Participation In Community, Social And Civic Activities",4,Assistance with social and community participation,04_210_0125_6_1,Community Social And Recreational Activities,E,N,,,,,,N,N,N,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_300_0104_1_1,Access Community Social And Rec Activities - Level 1 - Weekday Daytime,H,N,,,$55.47,$77.66,$83.21,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_300_0104_1_1_T,Access Community Social And Rec Activities - Level 1 - Weekday Daytime - TTP,H,N,,,$58.80,$82.32,$88.20,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_301_0104_1_1,Access Community Social And Rec Activities - Level 1 - Weekday Evening,H,N,,,$61.05,$85.47,$91.58,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_301_0104_1_1_T,Access Community Social And Rec Activities - Level 1 - Weekday Evening - TTP,H,N,,,$64.71,$90.59,$97.07,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_302_0104_1_1,Access Community Social And Rec Activities - Level 1 - Saturday,H,N,,,$77.81,$108.93,$116.72,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_302_0104_1_1_T,Access Community Social And Rec Activities - Level 1 - Saturday - TTP,H,N,,,$82.48,$115.47,$123.72,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_303_0104_1_1,Access Community Social And Rec Activities - Level 1 - Sunday,H,N,,,$100.16,$140.22,$150.24,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_303_0104_1_1_T,Access Community Social And Rec Activities - Level 1 - Sunday - TTP,H,N,,,$106.17,$148.64,$159.26,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_304_0104_1_1,Access Community Social And Rec Activities - Level 1 - Public Holiday,H,N,,,$122.51,$171.51,$183.77,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_304_0104_1_1_T,Access Community Social And Rec Activities - Level 1 - Public Holiday - TTP,H,N,,,$129.86,$181.80,$194.79,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_400_0104_1_1,Access Community Social And Rec Activities - Level 2 - Weekday Daytime,H,N,,,$60.02,$84.03,$90.03,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_400_0104_1_1_T,Access Community Social And Rec Activities - Level 2 - Weekday Daytime - TTP,H,N,,,$63.35,$88.69,$95.03,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_401_0104_1_1,Access Community Social And Rec Activities - Level 2 - Weekday Evening,H,N,,,$66.07,$92.50,$99.11,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_401_0104_1_1_T,Access Community Social And Rec Activities - Level 2 - Weekday Evening - TTP,H,N,,,$69.73,$97.62,$104.60,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_402_0104_1_1,Access Community Social And Rec Activities - Level 2 - Saturday,H,N,,,$84.20,$117.88,$126.30,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_402_0104_1_1_T,Access Community Social And Rec Activities - Level 2 - Saturday - TTP,H,N,,,$88.87,$124.42,$133.31,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_403_0104_1_1,Access Community Social And Rec Activities - Level 2 - Sunday,H,N,,,$108.39,$151.75,$162.59,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_403_0104_1_1_T,Access Community Social And Rec Activities - Level 2 - Sunday - TTP,H,N,,,$114.40,$160.16,$171.60,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_404_0104_1_1,Access Community Social And Rec Activities - Level 2 - Public Holiday,H,N,,,$132.57,$185.60,$198.86,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_404_0104_1_1_T,Access Community Social And Rec Activities - Level 2 - Public Holiday - TTP,H,N,,,$139.92,$195.89,$209.88,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_500_0104_1_1,Access Community Social And Rec Activities - Level 3 - Weekday Daytime,H,N,,,$63.21,$88.49,$94.82,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_500_0104_1_1_T,Access Community Social And Rec Activities - Level 3 - Weekday Daytime - TTP,H,N,,,$66.54,$93.16,$99.81,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_501_0104_1_1,Access Community Social And Rec Activities - Level 3 - Weekday Evening,H,N,,,$69.58,$97.41,$104.37,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_501_0104_1_1_T,Access Community Social And Rec Activities - Level 3 - Weekday Evening - TTP,H,N,,,$73.24,$102.54,$109.86,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_502_0104_1_1,Access Community Social And Rec Activities - Level 3 - Saturday,H,N,,,$88.68,$124.15,$133.02,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_502_0104_1_1_T,Access Community Social And Rec Activities - Level 3 - Saturday - TTP,H,N,,,$93.35,$130.69,$140.03,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_503_0104_1_1,Access Community Social And Rec Activities - Level 3 - Sunday,H,N,,,$114.15,$159.81,$171.23,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_503_0104_1_1_T,Access Community Social And Rec Activities - Level 3 - Sunday - TTP,H,N,,,$120.16,$168.22,$180.24,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_504_0104_1_1,Access Community Social And Rec Activities - Level 3 - Public Holiday,H,N,,,$139.62,$195.47,$209.43,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_504_0104_1_1_T,Access Community Social And Rec Activities - Level 3 - Public Holiday - TTP,H,N,,,$146.97,$205.76,$220.46,Y,Y,Y,N,N
125,"Participation In Community, Social And Civic Activities",4,Assistance with social and community participation,04_590_0125_6_1,Activity Based Transport,E,N,,,,,,N,N,N,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_591_0136_6_1,Activity Based Transport,E,N,,,,,,N,N,N,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_592_0104_6_1,Activity Based Transport,E,N,,,,,,N,N,N,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_599_0104_6_1,Centre Capital Cost,H,N,,,$2.15,$3.00,$3.22,N,N,N,N,N
133,Specialised Supported Employment,4,Assistance with social and community participation,04_599_0133_5_1,Centre Capital Cost,H,N,,,$2.15,$3.00,$3.22,N,N,N,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_599_0136_6_1,Centre Capital Cost,H,N,,,$2.15,$3.00,$3.22,N,N,N,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_600_0104_6_1,Group Activities - High Intensity - Weekday Daytime,H,N,,,$60.02,$84.03,$90.03,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_600_0104_6_1_T,Group Activities - High Intensity - Weekday Daytime - TTP,H,N,,,$63.35,$88.69,$95.03,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_601_0104_6_1,Group Activities - High Intensity - Weekday Evening,H,N,,,$66.07,$92.50,$99.11,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_601_0104_6_1_T,Group Activities - High Intensity - Weekday Evening - TTP,H,N,,,$69.73,$97.62,$104.60,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_602_0104_6_1,Group Activities - High Intensity - Saturday,H,N,,,$84.20,$117.88,$126.30,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_602_0104_6_1_T,Group Activities - High Intensity - Saturday - TTP,H,N,,,$88.87,$124.42,$133.31,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_603_0104_6_1,Group Activities - High Intensity - Sunday,H,N,,,$108.39,$151.75,$162.59,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_603_0104_6_1_T,Group Activities - High Intensity - Sunday - TTP,H,N,,,$114.40,$160.16,$171.60,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_604_0104_6_1,Group Activities - High Intensity - Public Holiday,H,N,,,$132.57,$185.60,$198.86,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_604_0104_6_1_T,Group Activities - High Intensity - Public Holiday - TTP,H,N,,,$139.92,$195.89,$209.88,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_799_0104_6_1,Provider travel - non-labour costs,E,N,,,,,,N,N,N,N,N
125,"Participation In Community, Social And Civic Activities",4,Assistance with social and community participation,04_799_0125_6_1,Provider travel - non-labour costs,E,N,,,,,,N,N,N,N,N
133,Specialised Supported Employment,4,Assistance with social and community participation,04_799_0133_5_1,Provider travel - non-labour costs,E,N,,,,,,N,N,N,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_799_0136_6_1,Provider travel - non-labour costs,E,N,,,,,,N,N,N,N,N
133,Specialised Supported Employment,4,Assistance with social and community participation,04_801_0133_5_1,Supports in Employment - Weekday Daytime,H,N,,,$55.47,$77.66,$83.21,Y,Y,Y,N,N
133,Specialised Supported Employment,4,Assistance with social and community participation,04_801_0133_5_1_T,Supports in Employment - Weekday Daytime - TTP,H,N,,,$58.80,$82.32,$88.20,Y,Y,Y,N,N
133,Specialised Supported Employment,4,Assistance with social and community participation,04_802_0133_5_1,Supports In Employment - Weekday Evening,H,N,,,$61.05,$85.47,$91.58,Y,Y,Y,N,N
133,Specialised Supported Employment,4,Assistance with social and community participation,04_802_0133_5_1_T,Supports In Employment - Weekday Evening - TTP,H,N,,,$64.71,$90.59,$97.07,Y,Y,Y,N,N
133,Specialised Supported Employment,4,Assistance with social and community participation,04_803_0133_5_1,Supports In Employment - Saturday,H,N,,,$77.81,$108.93,$116.72,Y,Y,Y,N,N
133,Specialised Supported Employment,4,Assistance with social and community participation,04_803_0133_5_1_T,Supports In Employment - Saturday - TTP,H,N,,,$82.48,$115.47,$123.72,Y,Y,Y,N,N
133,Specialised Supported Employment,4,Assistance with social and community participation,04_804_0133_5_1,Supports In Employment - Sunday,H,N,,,$100.16,$140.22,$150.24,Y,Y,Y,N,N
133,Specialised Supported Employment,4,Assistance with social and community participation,04_804_0133_5_1_T,Supports In Employment - Sunday - TTP,H,N,,,$106.17,$148.64,$159.26,Y,Y,Y,N,N
133,Specialised Supported Employment,4,Assistance with social and community participation,04_805_0133_5_1,Supports In Employment - Public Holiday,H,N,,,$122.51,$171.51,$183.77,Y,Y,Y,N,N
133,Specialised Supported Employment,4,Assistance with social and community participation,04_805_0133_5_1_T,Supports In Employment - Public Holiday - TTP,H,N,,,$129.86,$181.80,$194.79,Y,Y,Y,N,N
133,Specialised Supported Employment,4,Assistance with social and community participation,04_821_0133_6_1,Activity Based Transport,E,N,,,,,,N,N,N,N,N
133,Specialised Supported Employment,4,Assistance with social and community participation,04_891_0133_5_1,Supports in Employment - Transitional Funding Arrangements,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_040300159_0103_1_1,Repairs and Maintenance - Disability-Related Health Machines,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_040312111_0103_1_1,Ventilators - Invasive Ventilation For Continuous Use,E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_040312115_0103_1_2,AT Rental - Assistive Products for Respiration Support,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_040312211_0103_1_1,Ventilators - Supplemental Ventilation Support (Including CPAP and BPAP),E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_040313111_0103_1_1,Ventilators - Filters and/or Humidifiers ,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_040321111_0103_1_1,Aspirators,E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_040322111_0103_1_1,Cough Assist Machine,E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_040609111_0103_1_1,Air-Filled Garments And Compression Units For Managing Circulation Problems,E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_040609171_0103_1_1,Replacement Garments And Compression Sleeves For Cyclic Pressure Units,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_043006111_0103_1_2,Cooling Vest - All Sizes,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_043303111_0103_1_2,Postural Support - Single surface,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_043303211_0103_1_2,Postural Support - Multiple surfaces ,E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_043303511_0103_1_2,Postural Support - Pressure Management,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_043306002_0103_1_2,Pressure Mattress Air Filled Section,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_043306003_0103_1_2,Pressure Reduction Mattress,E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_043306004_0103_1_2,Pressure Reduction Overlay,E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_043306111_0103_1_2,Assistive Products FOR Tissue Integrity WHEN Lying DOWN - Non Powered,E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_043306211_0103_1_2,Pressure Mattress - Low Air Loss Alternating Pressure,E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_043318111_0103_1_2,Water Chairs,E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_053603010_0103_1_2,Standing Frame - Child Under 5,E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_053603111_0103_1_2,Standing Frames AND Supports FOR Standing,E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_053603131_0103_1_2,Standing AND/OR Walking Frame - Child,E,Y,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_060000111_0135_1_2,Assistive Products and Accessories Relating to Prosthetics and orthotics,E,N,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_060000115_0135_1_2,AT Rental - Prosthetic and Orthotic,E,N,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_060315111_0135_1_2,Cervical And Cranial Orthoses,E,N,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_060318121_0135_1_2,Cervico-Thoraco-Lumbo-Sacral Orthoses,E,Y,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_060600111_0135_1_2,Orthosis - Upper Limb - Prefabricated,E,N,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_060600121_0135_1_2,Orthosis - Upper Limb - Custom Made,E,Y,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_060688121_0135_1_2,Upper Limb Orthotic - Dynamic or Lycra,E,N,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_061203111_0135_1_2,Orthotic - Foot (all types) and Prefabricated Orthotic Footwear,E,N,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_061203121_0135_1_2,Orthopaedic Shoes - Other Custom Made,E,Y,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_061206111_0135_1_2,Orthosis - Ankle Foot (AFO) - Prefabricated,E,N,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_061206121_0135_1_2,Orthosis - Ankle Foot (AFO) - Custom Made,E,Y,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_061206221_0135_1_2,Orthosis - Ankle Foot WITH Ankle Joints - Custom Made,E,Y,,,,,,N,N,N,N,N
105,Personal Mobility Equipment,5,Assistive technology,05_061209111_0105_1_2,Orthosis - Knee - Prefabricated,E,N,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_061209121_0135_1_2,Orthosis - Knee - Custom Made,E,N,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_061209221_0135_1_2,Orthosis - Thigh Knee Ankle - Custom Made,E,Y,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_061212121_0135_1_2,Orthosis - Knee Ankle Foot - Custom Made,E,Y,,,,,,N,N,N,N,N
105,Personal Mobility Equipment,5,Assistive technology,05_061215111_0105_1_2,Orthosis - Hip - Prefabricated,E,N,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_061218121_0135_1_2,Orthosis - Hip Thigh Knee Ankle - Custom Made,E,Y,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_061218221_0135_1_2,Orthosis - Bilateral Hip Knee Ankle Foot Orthosis (Rgo) - Prefabricated,E,Y,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_061219121_0135_1_2,Body Orthotic - DYNAMIC OR Lycra,E,Y,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_061219221_0135_1_2,Orthosis - Bilateral Thoracolumbar/Lumbo-Sacral Hip Knee Ankle Foot -Custom,E,Y,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_061236191_0135_1_2,Prosthetic - Additional Cost For Use In Wet Environment (E.G.Waterproofing),E,Y,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_061500111_0135_1_2,Trunk/Lower Body Orthoses - FES Or Powered - To Support Standing And/Or Walking,E,Y,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_061800121_0135_1_2,Prosthetic - Upper Limb (Including Powered),E,Y,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_061826171_0135_1_2,Adaptions For Arm And Hand Prosthetics For Sport And Leisure,E,N,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_062200921_0135_1_2,Prosthetic - Osseo-Integration Mounting Additional Cost (Upper OR Lower),E,Y,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_062409121_0135_1_2,Prosthetic - Transtibial OR Lower,E,Y,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_062415121_0135_1_2,Prosthetic - Transfemoral OR Higher,E,Y,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_062488034_0135_1_2,Lower Limb Prostheses - Other,E,Y,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_062488121_0135_1_2,Specialist Prosthetic Lower Limb FOR Sports,E,Y,,,,,,N,N,N,N,N
135,Customised Prosthetics,5,Assistive technology,05_063000121_0135_1_2,Prosthetic - Not Limb Related,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_090000111_0103_1_2,Assistive Products and Accessories for Personal Care Hygiene Beds,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_090000155_0103_1_2,AT Rental Products for Personal Care and Safety,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_091200111_0103_1_2,Toilet Attachments and Accessories,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_091203053_0103_1_2,Mobile Shower Commode - Low Transporter,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_091203055_0103_1_2,Mobile Shower Commode - Child Transporter,E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_091203111_0103_1_2,Shower Commode - Wheeled,E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_091203121_0103_1_2,Shower Commode - Wheeled - Custom,E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_093305121_0103_1_2,Bathing Support - Special Design,E,N,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_093307111_0103_1_2,Change Table/Shower Trolley - Manual,E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_093307211_0103_1_2,Change Table/Shower Trolley - Powered,E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_098800044_0103_1_2,Personal Care AND Safety Equipment - Other,E,Y,,,,,,N,N,N,N,N
105,Personal Mobility Equipment,5,Assistive technology,05_120000115_0105_1_2,AT Rental for Personal Mobility and Transfer,E,N,,,,,,N,N,N,N,N
105,Personal Mobility Equipment,5,Assistive technology,05_120303111_0105_1_2,Walking Supports - Sticks Canes And Crutches,E,N,,,,,,N,N,N,N,N
105,Personal Mobility Equipment,5,Assistive technology,05_120606111_0105_1_2,Walking Frame OR Walker,E,Y,,,,,,N,N,N,N,N
105,Personal Mobility Equipment,5,Assistive technology,05_120606131_0105_1_2,Rollator - Standard - Child,E,Y,,,,,,N,N,N,N,N
105,Personal Mobility Equipment,5,Assistive technology,05_120612100_0105_1_2,Walking Tables,E,N,,,,,,N,N,N,N,N
109,Vehicle Modifications,5,Assistive technology,05_121200111_0109_1_2,Vehicles - Assistive products for vehicles and transport safety,E,N,,,,,,N,N,N,N,N
109,Vehicle Modifications,5,Assistive technology,05_121205111_0109_1_2,Vehicles - Accessories/Adaptions for driver control ,E,Y,,,,,,N,N,N,N,N
109,Vehicle Modifications,5,Assistive technology,05_121208111_0109_1_2,Vehicles - Accessories/Adaptions for ancillary functions,E,N,,,,,,N,N,N,N,N
109,Vehicle Modifications,5,Assistive technology,05_121209121_0109_1_2,Car Seating AND/OR Seat Belts - Modifier Installed,E,Y,,,,,,N,N,N,N,N
103,Assistive Products For Personal Care And Safety,5,Assistive technology,05_121212111_0103_1_2,Specialised Child Car Seats - NO Vehicle Modification Required,E,Y,,,,,,N,N,N,N,N
109,Vehicle Modifications,5,Assistive technology,05_121215111_0109_1_2,Vehicles - Passenger loading ,E,Y,,,,,,N,N,N,N,N
109,Vehicle Modifications,5,Assistive technology,05_121218111_0109_1_2,Vehicles - Hoist for Occupied Wheelchair Loading,E,Y,,,,,,N,N,N,N,N
109,Vehicle Modifications,5,Assistive technology,05_121221111_0109_1_2,Vehicles - Hoist/Ramp for Wheelchair Loading,E,Y,,,,,,N,N,N,N,N
109,Vehicle Modifications,5,Assistive technology,05_121227121_0109_1_2,Vehicles - Wheelchair Passengers,E,Y,,,,,,N,N,N,N,N
108,Assistance With Travel/Transport Arrangements,5,Assistive technology,05_121227125_0108_1_2,AT Rental - Vehicle modified for Access,E,N,,,,,,N,N,N,N,N
109,Vehicle Modifications,5,Assistive technology,05_121227221_0109_1_2,Vehicles - Wheelchair Seated Driver,E,Y,,,,,,N,N,N,N,N
109,Vehicle Modifications,5,Assistive technology,05_121230111_0109_1_2,Vehicles -Trailer for wheeled mobility device,E,Y,,,,,,N,N,N,N,N
109,Vehicle Modifications,5,Assistive technology,05_121290111_0109_1_2,Vehicles - Professional Engineer Modification Certification,E,N,,,,,,N,N,N,N,N
112,Assistive Equipment For Recreation,5,Assistive technology,05_121800121_0112_1_2,Bicycle - Tricycle and/or Carts,E,Y,,,,,,N,N,N,N,N
112,Assistive Equipment For Recreation,5,Assistive technology,05_121805111_0112_1_2,Bicycle - Adapted FOR Hand Propulsion,E,Y,,,,,,N,N,N,N,N
105,Personal Mobility Equipment,5,Assistive technology,05_122203107_0105_1_2,Wheelchair - Manual Folding - Child,E,Y,,,,,,N,N,N,N,N
105,Personal Mobility Equipment,5,Assistive technology,05_122203121_0105_1_2,MWC SELF-Propel + Custom Folding/Rigid Frame (ADD Specialised Seating),E,Y,,,,,,N,N,N,N,N
105,Personal Mobility Equipment,5,Assistive technology,05_122203211_0105_1_2,MWC Basic Folding/Light Weight/Transit,E,Y,,,,,,N,N,N,N,N
105,Personal Mobility Equipment,5,Assistive technology,05_122203221_0105_1_2,MWC Lightweight/Ultra-Light Weight (WITHOUT Seating),E,Y,,,,,,N,N,N,N,N
105,Personal Mobility Equipment,5,Assistive technology,05_122203321_0105_1_2,MWC - Sport AND Recreation USE,E,Y,,,,,,N,N,N,N,N
105,Personal Mobility Equipment,5,Assistive technology,05_122218111_0105_1_2,MWC Attendant Propel + Custom Folding/Rigid Frame,E,N,,,,,,N,N,N,N,N
