RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvProviderCnt
30-Jun-19,VIC,Hume Moreland,Other Neurological,19 to 24,Capital,6
30-Jun-19,VIC,Hume Moreland,Other Neurological,19 to 24,Core,18
30-Jun-19,VIC,Hume Moreland,Other Neurological,25 to 34,Capacity Building,18
30-Jun-19,VIC,Hume Moreland,Other Neurological,25 to 34,Capital,4
30-Jun-19,VIC,Hume Moreland,Other Neurological,25 to 34,Core,17
30-Jun-19,VIC,Hume Moreland,Other Neurological,35 to 44,Capacity Building,51
30-Jun-19,VIC,Hume Moreland,Other Neurological,35 to 44,Capital,13
30-Jun-19,VIC,Hume Moreland,Other Neurological,35 to 44,Core,45
30-Jun-19,VIC,Hume Moreland,Other Neurological,45 to 54,Capacity Building,59
30-Jun-19,VIC,Hume Moreland,Other Neurological,45 to 54,Capital,14
30-Jun-19,VIC,Hume Moreland,Other Neurological,45 to 54,Core,82
30-Jun-19,VIC,Hume Moreland,Other Neurological,55 to 64,Capacity Building,73
30-Jun-19,VIC,Hume Moreland,Other Neurological,55 to 64,Capital,17
30-Jun-19,VIC,Hume Moreland,Other Neurological,55 to 64,Core,101
30-Jun-19,VIC,Hume Moreland,Other Neurological,65+,Capacity Building,16
30-Jun-19,VIC,Hume Moreland,Other Neurological,65+,Capital,5
30-Jun-19,VIC,Hume Moreland,Other Neurological,65+,Core,18
30-Jun-19,VIC,Hume Moreland,Other Neurological,7 to 14,Capacity Building,31
30-Jun-19,VIC,Hume Moreland,Other Neurological,7 to 14,Capital,5
30-Jun-19,VIC,Hume Moreland,Other Neurological,7 to 14,Core,21
30-Jun-19,VIC,Hume Moreland,Other Physical,0 to 6,Capacity Building,10
30-Jun-19,VIC,Hume Moreland,Other Physical,0 to 6,Capital,1
30-Jun-19,VIC,Hume Moreland,Other Physical,0 to 6,Core,3
30-Jun-19,VIC,Hume Moreland,Other Physical,15 to 18,Capacity Building,4
30-Jun-19,VIC,Hume Moreland,Other Physical,15 to 18,Capital,1
30-Jun-19,VIC,Hume Moreland,Other Physical,15 to 18,Core,2
30-Jun-19,VIC,Hume Moreland,Other Physical,19 to 24,Capacity Building,7
30-Jun-19,VIC,Hume Moreland,Other Physical,19 to 24,Capital,1
30-Jun-19,VIC,Hume Moreland,Other Physical,19 to 24,Core,14
30-Jun-19,VIC,Hume Moreland,Other Physical,25 to 34,Capacity Building,10
30-Jun-19,VIC,Hume Moreland,Other Physical,25 to 34,Capital,3
30-Jun-19,VIC,Hume Moreland,Other Physical,25 to 34,Core,7
30-Jun-19,VIC,Hume Moreland,Other Physical,35 to 44,Capacity Building,30
30-Jun-19,VIC,Hume Moreland,Other Physical,35 to 44,Capital,8
30-Jun-19,VIC,Hume Moreland,Other Physical,35 to 44,Core,32
30-Jun-19,VIC,Hume Moreland,Other Physical,45 to 54,Capacity Building,34
30-Jun-19,VIC,Hume Moreland,Other Physical,45 to 54,Capital,6
30-Jun-19,VIC,Hume Moreland,Other Physical,45 to 54,Core,35
30-Jun-19,VIC,Hume Moreland,Other Physical,55 to 64,Capacity Building,45
30-Jun-19,VIC,Hume Moreland,Other Physical,55 to 64,Capital,17
30-Jun-19,VIC,Hume Moreland,Other Physical,55 to 64,Core,45
30-Jun-19,VIC,Hume Moreland,Other Physical,65+,Capacity Building,11
30-Jun-19,VIC,Hume Moreland,Other Physical,65+,Capital,5
30-Jun-19,VIC,Hume Moreland,Other Physical,65+,Core,9
30-Jun-19,VIC,Hume Moreland,Other Physical,7 to 14,Capacity Building,5
30-Jun-19,VIC,Hume Moreland,Other Physical,7 to 14,Capital,4
30-Jun-19,VIC,Hume Moreland,Other Physical,7 to 14,Core,6
30-Jun-19,VIC,Hume Moreland,Psychosocial disability,15 to 18,Capacity Building,2
30-Jun-19,VIC,Hume Moreland,Psychosocial disability,15 to 18,Core,1
30-Jun-19,VIC,Hume Moreland,Psychosocial disability,19 to 24,Capacity Building,34
30-Jun-19,VIC,Hume Moreland,Psychosocial disability,19 to 24,Capital,1
30-Jun-19,VIC,Hume Moreland,Psychosocial disability,19 to 24,Core,26
30-Jun-19,VIC,Hume Moreland,Psychosocial disability,25 to 34,Capacity Building,62
30-Jun-19,VIC,Hume Moreland,Psychosocial disability,25 to 34,Capital,2
30-Jun-19,VIC,Hume Moreland,Psychosocial disability,25 to 34,Core,55
30-Jun-19,VIC,Hume Moreland,Psychosocial disability,35 to 44,Capacity Building,74
30-Jun-19,VIC,Hume Moreland,Psychosocial disability,35 to 44,Capital,1
30-Jun-19,VIC,Hume Moreland,Psychosocial disability,35 to 44,Core,55
30-Jun-19,VIC,Hume Moreland,Psychosocial disability,45 to 54,Capacity Building,87
30-Jun-19,VIC,Hume Moreland,Psychosocial disability,45 to 54,Capital,1
30-Jun-19,VIC,Hume Moreland,Psychosocial disability,45 to 54,Core,88
30-Jun-19,VIC,Hume Moreland,Psychosocial disability,55 to 64,Capacity Building,75
30-Jun-19,VIC,Hume Moreland,Psychosocial disability,55 to 64,Capital,2
30-Jun-19,VIC,Hume Moreland,Psychosocial disability,55 to 64,Core,93
30-Jun-19,VIC,Hume Moreland,Psychosocial disability,65+,Capacity Building,9
30-Jun-19,VIC,Hume Moreland,Psychosocial disability,65+,Core,11
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,0 to 6,Capacity Building,23
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,0 to 6,Capital,2
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,0 to 6,Core,5
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,15 to 18,Capacity Building,7
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,15 to 18,Core,8
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,19 to 24,Capacity Building,9
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,19 to 24,Capital,2
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,19 to 24,Core,12
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,25 to 34,Capacity Building,27
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,25 to 34,Capital,4
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,25 to 34,Core,25
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,35 to 44,Capacity Building,41
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,35 to 44,Capital,7
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,35 to 44,Core,46
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,45 to 54,Capacity Building,50
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,45 to 54,Capital,8
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,45 to 54,Core,61
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,55 to 64,Capacity Building,57
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,55 to 64,Capital,11
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,55 to 64,Core,73
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,65+,Capacity Building,12
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,65+,Capital,3
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,65+,Core,13
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,7 to 14,Capacity Building,24
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,7 to 14,Capital,1
30-Jun-19,VIC,Hume Moreland,Sensory/Speech,7 to 14,Core,9
30-Jun-19,VIC,Inner East Melbourne,Autism,0 to 6,Capacity Building,81
30-Jun-19,VIC,Inner East Melbourne,Autism,0 to 6,Capital,5
30-Jun-19,VIC,Inner East Melbourne,Autism,0 to 6,Core,22
30-Jun-19,VIC,Inner East Melbourne,Autism,15 to 18,Capacity Building,90
30-Jun-19,VIC,Inner East Melbourne,Autism,15 to 18,Capital,5
30-Jun-19,VIC,Inner East Melbourne,Autism,15 to 18,Core,60
30-Jun-19,VIC,Inner East Melbourne,Autism,19 to 24,Capacity Building,109
30-Jun-19,VIC,Inner East Melbourne,Autism,19 to 24,Capital,9
30-Jun-19,VIC,Inner East Melbourne,Autism,19 to 24,Core,71
30-Jun-19,VIC,Inner East Melbourne,Autism,25 to 34,Capacity Building,81
30-Jun-19,VIC,Inner East Melbourne,Autism,25 to 34,Capital,4
30-Jun-19,VIC,Inner East Melbourne,Autism,25 to 34,Core,78
30-Jun-19,VIC,Inner East Melbourne,Autism,35 to 44,Capacity Building,50
30-Jun-19,VIC,Inner East Melbourne,Autism,35 to 44,Capital,2
30-Jun-19,VIC,Inner East Melbourne,Autism,35 to 44,Core,37
30-Jun-19,VIC,Inner East Melbourne,Autism,45 to 54,Capacity Building,23
30-Jun-19,VIC,Inner East Melbourne,Autism,45 to 54,Core,19
30-Jun-19,VIC,Inner East Melbourne,Autism,55 to 64,Capacity Building,18
30-Jun-19,VIC,Inner East Melbourne,Autism,55 to 64,Capital,2
30-Jun-19,VIC,Inner East Melbourne,Autism,55 to 64,Core,17
30-Jun-19,VIC,Inner East Melbourne,Autism,65+,Capacity Building,6
30-Jun-19,VIC,Inner East Melbourne,Autism,65+,Core,7
30-Jun-19,VIC,Inner East Melbourne,Autism,7 to 14,Capacity Building,157
30-Jun-19,VIC,Inner East Melbourne,Autism,7 to 14,Capital,3
30-Jun-19,VIC,Inner East Melbourne,Autism,7 to 14,Core,84
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,0 to 6,Capacity Building,19
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,0 to 6,Capital,9
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,0 to 6,Core,2
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,15 to 18,Capacity Building,24
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,15 to 18,Capital,7
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,15 to 18,Core,17
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,19 to 24,Capacity Building,24
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,19 to 24,Capital,14
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,19 to 24,Core,36
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,25 to 34,Capacity Building,44
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,25 to 34,Capital,9
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,25 to 34,Core,29
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,35 to 44,Capacity Building,51
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,35 to 44,Capital,15
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,35 to 44,Core,54
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,45 to 54,Capacity Building,45
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,45 to 54,Capital,11
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,45 to 54,Core,47
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,55 to 64,Capacity Building,49
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,55 to 64,Capital,12
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,55 to 64,Core,46
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,65+,Capacity Building,9
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,65+,Capital,1
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,65+,Core,11
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,7 to 14,Capacity Building,34
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,7 to 14,Capital,22
30-Jun-19,VIC,Inner East Melbourne,Cerebral Palsy,7 to 14,Core,23
30-Jun-19,VIC,Inner East Melbourne,Developmental delay incl. GDD,0 to 6,Capacity Building,79
30-Jun-19,VIC,Inner East Melbourne,Developmental delay incl. GDD,0 to 6,Capital,4
30-Jun-19,VIC,Inner East Melbourne,Developmental delay incl. GDD,0 to 6,Core,9
30-Jun-19,VIC,Inner East Melbourne,Developmental delay incl. GDD,7 to 14,Capacity Building,30
30-Jun-19,VIC,Inner East Melbourne,Developmental delay incl. GDD,7 to 14,Capital,1
30-Jun-19,VIC,Inner East Melbourne,Developmental delay incl. GDD,7 to 14,Core,1
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,0 to 6,Capacity Building,24
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,0 to 6,Capital,5
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,0 to 6,Core,3
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,15 to 18,Capacity Building,66
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,15 to 18,Capital,4
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,15 to 18,Core,44
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,19 to 24,Capacity Building,132
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,19 to 24,Capital,10
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,19 to 24,Core,96
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,25 to 34,Capacity Building,136
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,25 to 34,Capital,17
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,25 to 34,Core,125
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,35 to 44,Capacity Building,139
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,35 to 44,Capital,23
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,35 to 44,Core,120
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,45 to 54,Capacity Building,135
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,45 to 54,Capital,24
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,45 to 54,Core,138
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,55 to 64,Capacity Building,126
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,55 to 64,Capital,20
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,55 to 64,Core,123
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,65+,Capacity Building,36
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,65+,Capital,4
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,65+,Core,21
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,7 to 14,Capacity Building,78
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,7 to 14,Capital,9
30-Jun-19,VIC,Inner East Melbourne,Intellectual Disability,7 to 14,Core,44
30-Jun-19,VIC,Inner East Melbourne,Other,45 to 54,Capacity Building,3
30-Jun-19,VIC,Inner East Melbourne,Other,45 to 54,Core,1
30-Jun-19,VIC,Inner East Melbourne,Other,55 to 64,Capacity Building,6
30-Jun-19,VIC,Inner East Melbourne,Other,55 to 64,Capital,1
30-Jun-19,VIC,Inner East Melbourne,Other,55 to 64,Core,3
30-Jun-19,VIC,Inner East Melbourne,Other,7 to 14,Capacity Building,2
30-Jun-19,VIC,Inner East Melbourne,Other,7 to 14,Core,1
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,0 to 6,Capacity Building,13
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,0 to 6,Capital,6
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,0 to 6,Core,3
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,15 to 18,Capacity Building,23
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,15 to 18,Capital,6
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,15 to 18,Core,17
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,19 to 24,Capacity Building,23
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,19 to 24,Capital,7
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,19 to 24,Core,14
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,25 to 34,Capacity Building,30
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,25 to 34,Capital,6
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,25 to 34,Core,19
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,35 to 44,Capacity Building,50
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,35 to 44,Capital,18
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,35 to 44,Core,49
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,45 to 54,Capacity Building,90
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,45 to 54,Capital,20
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,45 to 54,Core,78
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,55 to 64,Capacity Building,122
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,55 to 64,Capital,32
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,55 to 64,Core,127
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,65+,Capacity Building,32
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,65+,Capital,9
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,65+,Core,29
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,7 to 14,Capacity Building,30
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,7 to 14,Capital,6
30-Jun-19,VIC,Inner East Melbourne,Other Neurological,7 to 14,Core,21
30-Jun-19,VIC,Inner East Melbourne,Other Physical,0 to 6,Capacity Building,12
30-Jun-19,VIC,Inner East Melbourne,Other Physical,0 to 6,Capital,2
30-Jun-19,VIC,Inner East Melbourne,Other Physical,15 to 18,Capacity Building,8
30-Jun-19,VIC,Inner East Melbourne,Other Physical,15 to 18,Capital,1
30-Jun-19,VIC,Inner East Melbourne,Other Physical,15 to 18,Core,3
30-Jun-19,VIC,Inner East Melbourne,Other Physical,19 to 24,Capacity Building,12
30-Jun-19,VIC,Inner East Melbourne,Other Physical,19 to 24,Capital,5
30-Jun-19,VIC,Inner East Melbourne,Other Physical,19 to 24,Core,6
30-Jun-19,VIC,Inner East Melbourne,Other Physical,25 to 34,Capacity Building,24
30-Jun-19,VIC,Inner East Melbourne,Other Physical,25 to 34,Capital,16
30-Jun-19,VIC,Inner East Melbourne,Other Physical,25 to 34,Core,20
30-Jun-19,VIC,Inner East Melbourne,Other Physical,35 to 44,Capacity Building,20
30-Jun-19,VIC,Inner East Melbourne,Other Physical,35 to 44,Capital,6
30-Jun-19,VIC,Inner East Melbourne,Other Physical,35 to 44,Core,12
30-Jun-19,VIC,Inner East Melbourne,Other Physical,45 to 54,Capacity Building,54
30-Jun-19,VIC,Inner East Melbourne,Other Physical,45 to 54,Capital,17
30-Jun-19,VIC,Inner East Melbourne,Other Physical,45 to 54,Core,44
30-Jun-19,VIC,Inner East Melbourne,Other Physical,55 to 64,Capacity Building,56
30-Jun-19,VIC,Inner East Melbourne,Other Physical,55 to 64,Capital,13
30-Jun-19,VIC,Inner East Melbourne,Other Physical,55 to 64,Core,49
30-Jun-19,VIC,Inner East Melbourne,Other Physical,65+,Capacity Building,23
30-Jun-19,VIC,Inner East Melbourne,Other Physical,65+,Capital,6
30-Jun-19,VIC,Inner East Melbourne,Other Physical,65+,Core,16
30-Jun-19,VIC,Inner East Melbourne,Other Physical,7 to 14,Capacity Building,11
30-Jun-19,VIC,Inner East Melbourne,Other Physical,7 to 14,Capital,2
30-Jun-19,VIC,Inner East Melbourne,Other Physical,7 to 14,Core,3
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,15 to 18,Capacity Building,5
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,15 to 18,Core,1
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,19 to 24,Capacity Building,25
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,19 to 24,Core,11
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,25 to 34,Capacity Building,49
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,25 to 34,Capital,1
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,25 to 34,Core,36
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,35 to 44,Capacity Building,93
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,35 to 44,Capital,2
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,35 to 44,Core,76
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,45 to 54,Capacity Building,98
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,45 to 54,Capital,3
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,45 to 54,Core,97
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,55 to 64,Capacity Building,88
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,55 to 64,Capital,5
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,55 to 64,Core,101
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,65+,Capacity Building,27
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,65+,Capital,2
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,65+,Core,31
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,7 to 14,Capacity Building,4
30-Jun-19,VIC,Inner East Melbourne,Psychosocial disability,7 to 14,Core,2
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,0 to 6,Capacity Building,27
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,0 to 6,Capital,2
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,0 to 6,Core,4
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,15 to 18,Capacity Building,8
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,15 to 18,Capital,1
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,15 to 18,Core,6
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,19 to 24,Capacity Building,20
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,19 to 24,Capital,3
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,19 to 24,Core,18
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,25 to 34,Capacity Building,29
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,25 to 34,Capital,4
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,25 to 34,Core,34
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,35 to 44,Capacity Building,65
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,35 to 44,Capital,9
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,35 to 44,Core,50
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,45 to 54,Capacity Building,85
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,45 to 54,Capital,14
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,45 to 54,Core,74
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,55 to 64,Capacity Building,82
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,55 to 64,Capital,19
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,55 to 64,Core,75
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,65+,Capacity Building,22
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,65+,Capital,6
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,65+,Core,17
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,7 to 14,Capacity Building,31
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,7 to 14,Capital,3
30-Jun-19,VIC,Inner East Melbourne,Sensory/Speech,7 to 14,Core,18
30-Jun-19,VIC,Inner Gippsland,Autism,0 to 6,Capacity Building,27
30-Jun-19,VIC,Inner Gippsland,Autism,0 to 6,Core,4
30-Jun-19,VIC,Inner Gippsland,Autism,15 to 18,Capacity Building,35
30-Jun-19,VIC,Inner Gippsland,Autism,15 to 18,Capital,1
30-Jun-19,VIC,Inner Gippsland,Autism,15 to 18,Core,24
30-Jun-19,VIC,Inner Gippsland,Autism,19 to 24,Capacity Building,29
30-Jun-19,VIC,Inner Gippsland,Autism,19 to 24,Capital,7
30-Jun-19,VIC,Inner Gippsland,Autism,19 to 24,Core,36
30-Jun-19,VIC,Inner Gippsland,Autism,25 to 34,Capacity Building,38
30-Jun-19,VIC,Inner Gippsland,Autism,25 to 34,Core,32
30-Jun-19,VIC,Inner Gippsland,Autism,35 to 44,Capacity Building,11
30-Jun-19,VIC,Inner Gippsland,Autism,35 to 44,Core,16
30-Jun-19,VIC,Inner Gippsland,Autism,45 to 54,Capacity Building,11
30-Jun-19,VIC,Inner Gippsland,Autism,45 to 54,Capital,1
30-Jun-19,VIC,Inner Gippsland,Autism,45 to 54,Core,5
30-Jun-19,VIC,Inner Gippsland,Autism,55 to 64,Capacity Building,8
30-Jun-19,VIC,Inner Gippsland,Autism,55 to 64,Core,7
30-Jun-19,VIC,Inner Gippsland,Autism,7 to 14,Capacity Building,69
30-Jun-19,VIC,Inner Gippsland,Autism,7 to 14,Capital,7
30-Jun-19,VIC,Inner Gippsland,Autism,7 to 14,Core,41
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,0 to 6,Capacity Building,12
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,0 to 6,Capital,6
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,0 to 6,Core,2
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,15 to 18,Capacity Building,6
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,15 to 18,Capital,3
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,15 to 18,Core,5
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,19 to 24,Capacity Building,14
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,19 to 24,Capital,7
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,19 to 24,Core,19
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,25 to 34,Capacity Building,17
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,25 to 34,Capital,3
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,25 to 34,Core,13
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,35 to 44,Capacity Building,15
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,35 to 44,Capital,1
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,35 to 44,Core,17
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,45 to 54,Capacity Building,21
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,45 to 54,Capital,7
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,45 to 54,Core,17
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,55 to 64,Capacity Building,7
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,55 to 64,Capital,4
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,55 to 64,Core,13
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,65+,Capacity Building,1
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,65+,Core,1
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,7 to 14,Capacity Building,9
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,7 to 14,Capital,3
30-Jun-19,VIC,Inner Gippsland,Cerebral Palsy,7 to 14,Core,5
30-Jun-19,VIC,Inner Gippsland,Developmental delay incl. GDD,0 to 6,Capacity Building,28
30-Jun-19,VIC,Inner Gippsland,Developmental delay incl. GDD,0 to 6,Capital,2
30-Jun-19,VIC,Inner Gippsland,Developmental delay incl. GDD,0 to 6,Core,8
30-Jun-19,VIC,Inner Gippsland,Developmental delay incl. GDD,7 to 14,Capacity Building,14
30-Jun-19,VIC,Inner Gippsland,Developmental delay incl. GDD,7 to 14,Capital,1
