RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30-Jun-19,SA,Yorke and Mid North,Other Neurological,ALL,ALL,Core,46%
30-Jun-19,SA,Yorke and Mid North,Other Neurological,ALL,No,ALL,41%
30-Jun-19,SA,Yorke and Mid North,Other Neurological,ALL,No,Capacity Building,37%
30-Jun-19,SA,Yorke and Mid North,Other Neurological,ALL,No,Capital,14%
30-Jun-19,SA,Yorke and Mid North,Other Neurological,ALL,No,Core,41%
30-Jun-19,SA,Yorke and Mid North,Other Physical,ALL,ALL,ALL,41%
30-Jun-19,SA,Yorke and Mid North,Other Physical,ALL,ALL,Capacity Building,43%
30-Jun-19,SA,Yorke and Mid North,Other Physical,ALL,ALL,Capital,41%
30-Jun-19,SA,Yorke and Mid North,Other Physical,ALL,ALL,Core,37%
30-Jun-19,SA,Yorke and Mid North,Other Physical,ALL,No,ALL,41%
30-Jun-19,SA,Yorke and Mid North,Other Physical,ALL,No,Capacity Building,43%
30-Jun-19,SA,Yorke and Mid North,Other Physical,ALL,No,Capital,41%
30-Jun-19,SA,Yorke and Mid North,Other Physical,ALL,No,Core,37%
30-Jun-19,SA,Yorke and Mid North,Psychosocial disability,ALL,ALL,ALL,20%
30-Jun-19,SA,Yorke and Mid North,Psychosocial disability,ALL,ALL,Capacity Building,23%
30-Jun-19,SA,Yorke and Mid North,Psychosocial disability,ALL,ALL,Core,16%
30-Jun-19,SA,Yorke and Mid North,Psychosocial disability,ALL,No,ALL,20%
30-Jun-19,SA,Yorke and Mid North,Psychosocial disability,ALL,No,Capacity Building,23%
30-Jun-19,SA,Yorke and Mid North,Psychosocial disability,ALL,No,Core,16%
30-Jun-19,SA,Yorke and Mid North,Sensory/Speech,ALL,ALL,ALL,49%
30-Jun-19,SA,Yorke and Mid North,Sensory/Speech,ALL,ALL,Capacity Building,45%
30-Jun-19,SA,Yorke and Mid North,Sensory/Speech,ALL,ALL,Capital,21%
30-Jun-19,SA,Yorke and Mid North,Sensory/Speech,ALL,ALL,Core,50%
30-Jun-19,SA,Yorke and Mid North,Sensory/Speech,ALL,No,ALL,40%
30-Jun-19,SA,Yorke and Mid North,Sensory/Speech,ALL,No,Capacity Building,45%
30-Jun-19,SA,Yorke and Mid North,Sensory/Speech,ALL,No,Capital,24%
30-Jun-19,SA,Yorke and Mid North,Sensory/Speech,ALL,No,Core,37%
30-Jun-19,TAS,ALL,ALL,0 to 6,ALL,ALL,47%
30-Jun-19,TAS,ALL,ALL,0 to 6,ALL,Capacity Building,41%
30-Jun-19,TAS,ALL,ALL,0 to 6,ALL,Capital,39%
30-Jun-19,TAS,ALL,ALL,0 to 6,ALL,Core,49%
30-Jun-19,TAS,ALL,ALL,0 to 6,No,ALL,47%
30-Jun-19,TAS,ALL,ALL,0 to 6,No,Capacity Building,41%
30-Jun-19,TAS,ALL,ALL,0 to 6,No,Capital,39%
30-Jun-19,TAS,ALL,ALL,0 to 6,No,Core,49%
30-Jun-19,TAS,ALL,Autism,0 to 6,ALL,ALL,47%
30-Jun-19,TAS,ALL,Autism,0 to 6,ALL,Capacity Building,41%
30-Jun-19,TAS,ALL,Autism,0 to 6,ALL,Capital,10%
30-Jun-19,TAS,ALL,Autism,0 to 6,ALL,Core,54%
30-Jun-19,TAS,ALL,Autism,0 to 6,No,ALL,47%
30-Jun-19,TAS,ALL,Autism,0 to 6,No,Capacity Building,41%
30-Jun-19,TAS,ALL,Autism,0 to 6,No,Capital,10%
30-Jun-19,TAS,ALL,Autism,0 to 6,No,Core,54%
30-Jun-19,TAS,ALL,Cerebral Palsy,0 to 6,ALL,ALL,52%
30-Jun-19,TAS,ALL,Cerebral Palsy,0 to 6,ALL,Capacity Building,56%
30-Jun-19,TAS,ALL,Cerebral Palsy,0 to 6,ALL,Capital,32%
30-Jun-19,TAS,ALL,Cerebral Palsy,0 to 6,ALL,Core,65%
30-Jun-19,TAS,ALL,Cerebral Palsy,0 to 6,No,ALL,52%
30-Jun-19,TAS,ALL,Cerebral Palsy,0 to 6,No,Capacity Building,56%
30-Jun-19,TAS,ALL,Cerebral Palsy,0 to 6,No,Capital,32%
30-Jun-19,TAS,ALL,Cerebral Palsy,0 to 6,No,Core,65%
30-Jun-19,TAS,ALL,Developmental delay incl. GDD,0 to 6,ALL,ALL,48%
30-Jun-19,TAS,ALL,Developmental delay incl. GDD,0 to 6,ALL,Capacity Building,39%
30-Jun-19,TAS,ALL,Developmental delay incl. GDD,0 to 6,ALL,Capital,84%
30-Jun-19,TAS,ALL,Developmental delay incl. GDD,0 to 6,ALL,Core,43%
30-Jun-19,TAS,ALL,Developmental delay incl. GDD,0 to 6,No,ALL,48%
30-Jun-19,TAS,ALL,Developmental delay incl. GDD,0 to 6,No,Capacity Building,39%
30-Jun-19,TAS,ALL,Developmental delay incl. GDD,0 to 6,No,Capital,84%
30-Jun-19,TAS,ALL,Developmental delay incl. GDD,0 to 6,No,Core,43%
30-Jun-19,TAS,ALL,Intellectual Disability,0 to 6,ALL,ALL,45%
30-Jun-19,TAS,ALL,Intellectual Disability,0 to 6,ALL,Capacity Building,44%
30-Jun-19,TAS,ALL,Intellectual Disability,0 to 6,ALL,Core,33%
30-Jun-19,TAS,ALL,Intellectual Disability,0 to 6,No,ALL,45%
30-Jun-19,TAS,ALL,Intellectual Disability,0 to 6,No,Capacity Building,44%
30-Jun-19,TAS,ALL,Intellectual Disability,0 to 6,No,Core,33%
30-Jun-19,TAS,ALL,Sensory/Speech,0 to 6,ALL,ALL,46%
30-Jun-19,TAS,ALL,Sensory/Speech,0 to 6,ALL,Capacity Building,45%
30-Jun-19,TAS,ALL,Sensory/Speech,0 to 6,ALL,Core,23%
30-Jun-19,TAS,ALL,Sensory/Speech,0 to 6,No,ALL,46%
30-Jun-19,TAS,ALL,Sensory/Speech,0 to 6,No,Capacity Building,45%
30-Jun-19,TAS,ALL,Sensory/Speech,0 to 6,No,Core,23%
30-Jun-19,TAS,ALL,ALL,15 to 18,ALL,ALL,64%
30-Jun-19,TAS,ALL,ALL,15 to 18,ALL,Capacity Building,40%
30-Jun-19,TAS,ALL,ALL,15 to 18,ALL,Capital,52%
30-Jun-19,TAS,ALL,ALL,15 to 18,ALL,Core,73%
30-Jun-19,TAS,ALL,ALL,15 to 18,No,ALL,62%
30-Jun-19,TAS,ALL,ALL,15 to 18,No,Capacity Building,41%
30-Jun-19,TAS,ALL,ALL,15 to 18,No,Capital,54%
30-Jun-19,TAS,ALL,ALL,15 to 18,No,Core,71%
30-Jun-19,TAS,ALL,Autism,15 to 18,ALL,ALL,66%
30-Jun-19,TAS,ALL,Autism,15 to 18,ALL,Capacity Building,42%
30-Jun-19,TAS,ALL,Autism,15 to 18,ALL,Capital,69%
30-Jun-19,TAS,ALL,Autism,15 to 18,ALL,Core,76%
30-Jun-19,TAS,ALL,Autism,15 to 18,No,ALL,63%
30-Jun-19,TAS,ALL,Autism,15 to 18,No,Capacity Building,43%
30-Jun-19,TAS,ALL,Autism,15 to 18,No,Capital,77%
30-Jun-19,TAS,ALL,Autism,15 to 18,No,Core,73%
30-Jun-19,TAS,ALL,Cerebral Palsy,15 to 18,ALL,ALL,68%
30-Jun-19,TAS,ALL,Cerebral Palsy,15 to 18,ALL,Capacity Building,46%
30-Jun-19,TAS,ALL,Cerebral Palsy,15 to 18,ALL,Capital,47%
30-Jun-19,TAS,ALL,Cerebral Palsy,15 to 18,ALL,Core,80%
30-Jun-19,TAS,ALL,Cerebral Palsy,15 to 18,No,ALL,68%
30-Jun-19,TAS,ALL,Cerebral Palsy,15 to 18,No,Capacity Building,46%
30-Jun-19,TAS,ALL,Cerebral Palsy,15 to 18,No,Capital,47%
30-Jun-19,TAS,ALL,Cerebral Palsy,15 to 18,No,Core,80%
30-Jun-19,TAS,ALL,Intellectual Disability,15 to 18,ALL,ALL,62%
30-Jun-19,TAS,ALL,Intellectual Disability,15 to 18,ALL,Capacity Building,39%
30-Jun-19,TAS,ALL,Intellectual Disability,15 to 18,ALL,Capital,44%
30-Jun-19,TAS,ALL,Intellectual Disability,15 to 18,ALL,Core,72%
30-Jun-19,TAS,ALL,Intellectual Disability,15 to 18,No,ALL,61%
30-Jun-19,TAS,ALL,Intellectual Disability,15 to 18,No,Capacity Building,39%
30-Jun-19,TAS,ALL,Intellectual Disability,15 to 18,No,Capital,47%
30-Jun-19,TAS,ALL,Intellectual Disability,15 to 18,No,Core,70%
30-Jun-19,TAS,ALL,Other Neurological,15 to 18,ALL,ALL,58%
30-Jun-19,TAS,ALL,Other Neurological,15 to 18,ALL,Capacity Building,52%
30-Jun-19,TAS,ALL,Other Neurological,15 to 18,ALL,Capital,75%
30-Jun-19,TAS,ALL,Other Neurological,15 to 18,ALL,Core,57%
30-Jun-19,TAS,ALL,Other Neurological,15 to 18,No,ALL,58%
30-Jun-19,TAS,ALL,Other Neurological,15 to 18,No,Capacity Building,52%
30-Jun-19,TAS,ALL,Other Neurological,15 to 18,No,Capital,75%
30-Jun-19,TAS,ALL,Other Neurological,15 to 18,No,Core,57%
30-Jun-19,TAS,ALL,Other Physical,15 to 18,ALL,ALL,43%
30-Jun-19,TAS,ALL,Other Physical,15 to 18,ALL,Capacity Building,31%
30-Jun-19,TAS,ALL,Other Physical,15 to 18,ALL,Core,54%
30-Jun-19,TAS,ALL,Other Physical,15 to 18,No,ALL,43%
30-Jun-19,TAS,ALL,Other Physical,15 to 18,No,Capacity Building,31%
30-Jun-19,TAS,ALL,Other Physical,15 to 18,No,Core,54%
30-Jun-19,TAS,ALL,Psychosocial disability,15 to 18,ALL,ALL,36%
30-Jun-19,TAS,ALL,Psychosocial disability,15 to 18,ALL,Capacity Building,32%
30-Jun-19,TAS,ALL,Psychosocial disability,15 to 18,ALL,Core,43%
30-Jun-19,TAS,ALL,Psychosocial disability,15 to 18,No,ALL,40%
30-Jun-19,TAS,ALL,Psychosocial disability,15 to 18,No,Capacity Building,35%
30-Jun-19,TAS,ALL,Psychosocial disability,15 to 18,No,Core,47%
30-Jun-19,TAS,ALL,Sensory/Speech,15 to 18,ALL,ALL,71%
30-Jun-19,TAS,ALL,Sensory/Speech,15 to 18,ALL,Capacity Building,32%
30-Jun-19,TAS,ALL,Sensory/Speech,15 to 18,ALL,Core,91%
30-Jun-19,TAS,ALL,Sensory/Speech,15 to 18,No,ALL,71%
30-Jun-19,TAS,ALL,Sensory/Speech,15 to 18,No,Capacity Building,32%
30-Jun-19,TAS,ALL,Sensory/Speech,15 to 18,No,Core,91%
30-Jun-19,TAS,ALL,ALL,19 to 24,ALL,ALL,71%
30-Jun-19,TAS,ALL,ALL,19 to 24,ALL,Capacity Building,47%
30-Jun-19,TAS,ALL,ALL,19 to 24,ALL,Capital,44%
30-Jun-19,TAS,ALL,ALL,19 to 24,ALL,Core,77%
30-Jun-19,TAS,ALL,ALL,19 to 24,No,ALL,63%
30-Jun-19,TAS,ALL,ALL,19 to 24,No,Capacity Building,47%
30-Jun-19,TAS,ALL,ALL,19 to 24,No,Capital,70%
30-Jun-19,TAS,ALL,ALL,19 to 24,No,Core,69%
30-Jun-19,TAS,ALL,ALL,19 to 24,Yes,ALL,81%
30-Jun-19,TAS,ALL,ALL,19 to 24,Yes,Capacity Building,44%
30-Jun-19,TAS,ALL,ALL,19 to 24,Yes,Capital,11%
30-Jun-19,TAS,ALL,ALL,19 to 24,Yes,Core,86%
30-Jun-19,TAS,ALL,Autism,19 to 24,ALL,ALL,70%
30-Jun-19,TAS,ALL,Autism,19 to 24,ALL,Capacity Building,48%
30-Jun-19,TAS,ALL,Autism,19 to 24,ALL,Capital,27%
30-Jun-19,TAS,ALL,Autism,19 to 24,ALL,Core,76%
30-Jun-19,TAS,ALL,Autism,19 to 24,No,ALL,64%
30-Jun-19,TAS,ALL,Autism,19 to 24,No,Capacity Building,50%
30-Jun-19,TAS,ALL,Autism,19 to 24,No,Capital,39%
30-Jun-19,TAS,ALL,Autism,19 to 24,No,Core,69%
30-Jun-19,TAS,ALL,Autism,19 to 24,Yes,ALL,79%
30-Jun-19,TAS,ALL,Autism,19 to 24,Yes,Capacity Building,42%
30-Jun-19,TAS,ALL,Autism,19 to 24,Yes,Capital,21%
30-Jun-19,TAS,ALL,Autism,19 to 24,Yes,Core,83%
30-Jun-19,TAS,ALL,Cerebral Palsy,19 to 24,ALL,ALL,70%
30-Jun-19,TAS,ALL,Cerebral Palsy,19 to 24,ALL,Capacity Building,42%
30-Jun-19,TAS,ALL,Cerebral Palsy,19 to 24,ALL,Capital,24%
30-Jun-19,TAS,ALL,Cerebral Palsy,19 to 24,ALL,Core,79%
30-Jun-19,TAS,ALL,Cerebral Palsy,19 to 24,No,ALL,66%
30-Jun-19,TAS,ALL,Cerebral Palsy,19 to 24,No,Capacity Building,41%
30-Jun-19,TAS,ALL,Cerebral Palsy,19 to 24,No,Capital,27%
30-Jun-19,TAS,ALL,Cerebral Palsy,19 to 24,No,Core,76%
30-Jun-19,TAS,ALL,Intellectual Disability,19 to 24,ALL,ALL,71%
30-Jun-19,TAS,ALL,Intellectual Disability,19 to 24,ALL,Capacity Building,46%
30-Jun-19,TAS,ALL,Intellectual Disability,19 to 24,ALL,Capital,12%
30-Jun-19,TAS,ALL,Intellectual Disability,19 to 24,ALL,Core,79%
30-Jun-19,TAS,ALL,Intellectual Disability,19 to 24,No,ALL,61%
30-Jun-19,TAS,ALL,Intellectual Disability,19 to 24,No,Capacity Building,46%
30-Jun-19,TAS,ALL,Intellectual Disability,19 to 24,No,Capital,29%
30-Jun-19,TAS,ALL,Intellectual Disability,19 to 24,No,Core,68%
30-Jun-19,TAS,ALL,Intellectual Disability,19 to 24,Yes,ALL,83%
30-Jun-19,TAS,ALL,Intellectual Disability,19 to 24,Yes,Capacity Building,47%
30-Jun-19,TAS,ALL,Intellectual Disability,19 to 24,Yes,Capital,9%
30-Jun-19,TAS,ALL,Intellectual Disability,19 to 24,Yes,Core,89%
30-Jun-19,TAS,ALL,Other Neurological,19 to 24,ALL,ALL,82%
30-Jun-19,TAS,ALL,Other Neurological,19 to 24,ALL,Capacity Building,40%
30-Jun-19,TAS,ALL,Other Neurological,19 to 24,ALL,Core,85%
30-Jun-19,TAS,ALL,Other Neurological,19 to 24,No,ALL,83%
30-Jun-19,TAS,ALL,Other Neurological,19 to 24,No,Capacity Building,42%
30-Jun-19,TAS,ALL,Other Neurological,19 to 24,No,Core,85%
30-Jun-19,TAS,ALL,Other Physical,19 to 24,ALL,ALL,60%
30-Jun-19,TAS,ALL,Other Physical,19 to 24,ALL,Capacity Building,49%
30-Jun-19,TAS,ALL,Other Physical,19 to 24,ALL,Capital,56%
30-Jun-19,TAS,ALL,Other Physical,19 to 24,ALL,Core,63%
30-Jun-19,TAS,ALL,Other Physical,19 to 24,No,ALL,56%
30-Jun-19,TAS,ALL,Other Physical,19 to 24,No,Capacity Building,48%
30-Jun-19,TAS,ALL,Other Physical,19 to 24,No,Capital,59%
30-Jun-19,TAS,ALL,Other Physical,19 to 24,No,Core,57%
30-Jun-19,TAS,ALL,Psychosocial disability,19 to 24,ALL,ALL,74%
30-Jun-19,TAS,ALL,Psychosocial disability,19 to 24,ALL,Capacity Building,40%
30-Jun-19,TAS,ALL,Psychosocial disability,19 to 24,ALL,Core,82%
30-Jun-19,TAS,ALL,Psychosocial disability,19 to 24,No,ALL,35%
30-Jun-19,TAS,ALL,Psychosocial disability,19 to 24,No,Capacity Building,36%
30-Jun-19,TAS,ALL,Psychosocial disability,19 to 24,No,Core,35%
30-Jun-19,TAS,ALL,Sensory/Speech,19 to 24,ALL,ALL,67%
30-Jun-19,TAS,ALL,Sensory/Speech,19 to 24,ALL,Capacity Building,49%
30-Jun-19,TAS,ALL,Sensory/Speech,19 to 24,ALL,Capital,154%
30-Jun-19,TAS,ALL,Sensory/Speech,19 to 24,ALL,Core,66%
30-Jun-19,TAS,ALL,Sensory/Speech,19 to 24,No,ALL,68%
30-Jun-19,TAS,ALL,Sensory/Speech,19 to 24,No,Capacity Building,53%
30-Jun-19,TAS,ALL,Sensory/Speech,19 to 24,No,Core,57%
30-Jun-19,TAS,ALL,ALL,25 to 34,ALL,ALL,76%
30-Jun-19,TAS,ALL,ALL,25 to 34,ALL,Capacity Building,52%
30-Jun-19,TAS,ALL,ALL,25 to 34,ALL,Capital,42%
30-Jun-19,TAS,ALL,ALL,25 to 34,ALL,Core,81%
30-Jun-19,TAS,ALL,ALL,25 to 34,No,ALL,65%
30-Jun-19,TAS,ALL,ALL,25 to 34,No,Capacity Building,52%
30-Jun-19,TAS,ALL,ALL,25 to 34,No,Capital,48%
30-Jun-19,TAS,ALL,ALL,25 to 34,No,Core,68%
30-Jun-19,TAS,ALL,ALL,25 to 34,Yes,ALL,84%
30-Jun-19,TAS,ALL,ALL,25 to 34,Yes,Capacity Building,52%
30-Jun-19,TAS,ALL,ALL,25 to 34,Yes,Capital,37%
30-Jun-19,TAS,ALL,ALL,25 to 34,Yes,Core,87%
30-Jun-19,TAS,ALL,Autism,25 to 34,ALL,ALL,80%
30-Jun-19,TAS,ALL,Autism,25 to 34,ALL,Capacity Building,52%
30-Jun-19,TAS,ALL,Autism,25 to 34,ALL,Capital,53%
30-Jun-19,TAS,ALL,Autism,25 to 34,ALL,Core,84%
30-Jun-19,TAS,ALL,Autism,25 to 34,No,ALL,69%
30-Jun-19,TAS,ALL,Autism,25 to 34,No,Capacity Building,57%
30-Jun-19,TAS,ALL,Autism,25 to 34,No,Core,71%
30-Jun-19,TAS,ALL,Autism,25 to 34,Yes,ALL,86%
30-Jun-19,TAS,ALL,Autism,25 to 34,Yes,Capacity Building,42%
30-Jun-19,TAS,ALL,Autism,25 to 34,Yes,Capital,47%
30-Jun-19,TAS,ALL,Autism,25 to 34,Yes,Core,89%
30-Jun-19,TAS,ALL,Cerebral Palsy,25 to 34,ALL,ALL,77%
30-Jun-19,TAS,ALL,Cerebral Palsy,25 to 34,ALL,Capacity Building,57%
30-Jun-19,TAS,ALL,Cerebral Palsy,25 to 34,ALL,Capital,24%
30-Jun-19,TAS,ALL,Cerebral Palsy,25 to 34,ALL,Core,82%
30-Jun-19,TAS,ALL,Cerebral Palsy,25 to 34,No,ALL,68%
30-Jun-19,TAS,ALL,Cerebral Palsy,25 to 34,No,Capacity Building,53%
30-Jun-19,TAS,ALL,Cerebral Palsy,25 to 34,No,Capital,24%
30-Jun-19,TAS,ALL,Cerebral Palsy,25 to 34,No,Core,75%
30-Jun-19,TAS,ALL,Cerebral Palsy,25 to 34,Yes,ALL,86%
30-Jun-19,TAS,ALL,Cerebral Palsy,25 to 34,Yes,Capacity Building,67%
30-Jun-19,TAS,ALL,Cerebral Palsy,25 to 34,Yes,Capital,23%
30-Jun-19,TAS,ALL,Cerebral Palsy,25 to 34,Yes,Core,89%
30-Jun-19,TAS,ALL,Intellectual Disability,25 to 34,ALL,ALL,75%
30-Jun-19,TAS,ALL,Intellectual Disability,25 to 34,ALL,Capacity Building,54%
30-Jun-19,TAS,ALL,Intellectual Disability,25 to 34,ALL,Capital,40%
30-Jun-19,TAS,ALL,Intellectual Disability,25 to 34,ALL,Core,80%
30-Jun-19,TAS,ALL,Intellectual Disability,25 to 34,No,ALL,65%
30-Jun-19,TAS,ALL,Intellectual Disability,25 to 34,No,Capacity Building,55%
30-Jun-19,TAS,ALL,Intellectual Disability,25 to 34,No,Capital,49%
30-Jun-19,TAS,ALL,Intellectual Disability,25 to 34,No,Core,69%
30-Jun-19,TAS,ALL,Intellectual Disability,25 to 34,Yes,ALL,81%
30-Jun-19,TAS,ALL,Intellectual Disability,25 to 34,Yes,Capacity Building,52%
30-Jun-19,TAS,ALL,Intellectual Disability,25 to 34,Yes,Capital,36%
30-Jun-19,TAS,ALL,Intellectual Disability,25 to 34,Yes,Core,85%
30-Jun-19,TAS,ALL,Other Neurological,25 to 34,ALL,ALL,74%
30-Jun-19,TAS,ALL,Other Neurological,25 to 34,ALL,Capacity Building,48%
30-Jun-19,TAS,ALL,Other Neurological,25 to 34,ALL,Capital,38%
30-Jun-19,TAS,ALL,Other Neurological,25 to 34,ALL,Core,80%
30-Jun-19,TAS,ALL,Other Neurological,25 to 34,No,ALL,51%
30-Jun-19,TAS,ALL,Other Neurological,25 to 34,No,Capacity Building,48%
30-Jun-19,TAS,ALL,Other Neurological,25 to 34,No,Capital,54%
30-Jun-19,TAS,ALL,Other Neurological,25 to 34,No,Core,51%
30-Jun-19,TAS,ALL,Other Physical,25 to 34,ALL,ALL,70%
30-Jun-19,TAS,ALL,Other Physical,25 to 34,ALL,Capacity Building,36%
30-Jun-19,TAS,ALL,Other Physical,25 to 34,ALL,Capital,110%
30-Jun-19,TAS,ALL,Other Physical,25 to 34,ALL,Core,71%
30-Jun-19,TAS,ALL,Other Physical,25 to 34,No,ALL,64%
30-Jun-19,TAS,ALL,Other Physical,25 to 34,No,Capacity Building,35%
30-Jun-19,TAS,ALL,Other Physical,25 to 34,No,Capital,125%
30-Jun-19,TAS,ALL,Other Physical,25 to 34,No,Core,60%
30-Jun-19,TAS,ALL,Psychosocial disability,25 to 34,ALL,ALL,79%
30-Jun-19,TAS,ALL,Psychosocial disability,25 to 34,ALL,Capacity Building,42%
30-Jun-19,TAS,ALL,Psychosocial disability,25 to 34,ALL,Core,86%
30-Jun-19,TAS,ALL,Psychosocial disability,25 to 34,No,ALL,66%
30-Jun-19,TAS,ALL,Psychosocial disability,25 to 34,No,Capacity Building,37%
30-Jun-19,TAS,ALL,Psychosocial disability,25 to 34,No,Core,72%
30-Jun-19,TAS,ALL,Sensory/Speech,25 to 34,ALL,ALL,71%
30-Jun-19,TAS,ALL,Sensory/Speech,25 to 34,ALL,Capacity Building,52%
30-Jun-19,TAS,ALL,Sensory/Speech,25 to 34,ALL,Capital,29%
30-Jun-19,TAS,ALL,Sensory/Speech,25 to 34,ALL,Core,76%
30-Jun-19,TAS,ALL,Sensory/Speech,25 to 34,No,ALL,55%
30-Jun-19,TAS,ALL,Sensory/Speech,25 to 34,No,Capacity Building,48%
30-Jun-19,TAS,ALL,Sensory/Speech,25 to 34,No,Capital,12%
30-Jun-19,TAS,ALL,Sensory/Speech,25 to 34,No,Core,60%
30-Jun-19,TAS,ALL,ALL,35 to 44,ALL,ALL,75%
30-Jun-19,TAS,ALL,ALL,35 to 44,ALL,Capacity Building,48%
30-Jun-19,TAS,ALL,ALL,35 to 44,ALL,Capital,59%
30-Jun-19,TAS,ALL,ALL,35 to 44,ALL,Core,79%
30-Jun-19,TAS,ALL,ALL,35 to 44,No,ALL,53%
30-Jun-19,TAS,ALL,ALL,35 to 44,No,Capacity Building,49%
30-Jun-19,TAS,ALL,ALL,35 to 44,No,Capital,51%
30-Jun-19,TAS,ALL,ALL,35 to 44,No,Core,53%
30-Jun-19,TAS,ALL,ALL,35 to 44,Yes,ALL,86%
30-Jun-19,TAS,ALL,ALL,35 to 44,Yes,Capacity Building,45%
30-Jun-19,TAS,ALL,ALL,35 to 44,Yes,Capital,65%
30-Jun-19,TAS,ALL,ALL,35 to 44,Yes,Core,90%
30-Jun-19,TAS,ALL,Autism,35 to 44,ALL,ALL,84%
30-Jun-19,TAS,ALL,Autism,35 to 44,ALL,Capacity Building,42%
30-Jun-19,TAS,ALL,Autism,35 to 44,ALL,Capital,68%
30-Jun-19,TAS,ALL,Autism,35 to 44,ALL,Core,88%
30-Jun-19,TAS,ALL,Autism,35 to 44,No,ALL,52%
30-Jun-19,TAS,ALL,Autism,35 to 44,No,Capacity Building,35%
30-Jun-19,TAS,ALL,Autism,35 to 44,No,Core,56%
30-Jun-19,TAS,ALL,Autism,35 to 44,Yes,ALL,90%
30-Jun-19,TAS,ALL,Autism,35 to 44,Yes,Capacity Building,46%
30-Jun-19,TAS,ALL,Autism,35 to 44,Yes,Capital,78%
30-Jun-19,TAS,ALL,Autism,35 to 44,Yes,Core,93%
30-Jun-19,TAS,ALL,Cerebral Palsy,35 to 44,ALL,ALL,85%
30-Jun-19,TAS,ALL,Cerebral Palsy,35 to 44,ALL,Capacity Building,58%
30-Jun-19,TAS,ALL,Cerebral Palsy,35 to 44,ALL,Capital,64%
30-Jun-19,TAS,ALL,Cerebral Palsy,35 to 44,ALL,Core,89%
30-Jun-19,TAS,ALL,Cerebral Palsy,35 to 44,No,ALL,66%
30-Jun-19,TAS,ALL,Cerebral Palsy,35 to 44,No,Capacity Building,63%
30-Jun-19,TAS,ALL,Cerebral Palsy,35 to 44,No,Capital,87%
30-Jun-19,TAS,ALL,Cerebral Palsy,35 to 44,No,Core,64%
30-Jun-19,TAS,ALL,Cerebral Palsy,35 to 44,Yes,ALL,91%
30-Jun-19,TAS,ALL,Cerebral Palsy,35 to 44,Yes,Capacity Building,54%
30-Jun-19,TAS,ALL,Cerebral Palsy,35 to 44,Yes,Capital,51%
30-Jun-19,TAS,ALL,Cerebral Palsy,35 to 44,Yes,Core,95%
30-Jun-19,TAS,ALL,Intellectual Disability,35 to 44,ALL,ALL,77%
30-Jun-19,TAS,ALL,Intellectual Disability,35 to 44,ALL,Capacity Building,53%
30-Jun-19,TAS,ALL,Intellectual Disability,35 to 44,ALL,Capital,82%
30-Jun-19,TAS,ALL,Intellectual Disability,35 to 44,ALL,Core,80%
30-Jun-19,TAS,ALL,Intellectual Disability,35 to 44,No,ALL,56%
30-Jun-19,TAS,ALL,Intellectual Disability,35 to 44,No,Capacity Building,57%
30-Jun-19,TAS,ALL,Intellectual Disability,35 to 44,No,Capital,300%
30-Jun-19,TAS,ALL,Intellectual Disability,35 to 44,No,Core,54%
30-Jun-19,TAS,ALL,Intellectual Disability,35 to 44,Yes,ALL,86%
30-Jun-19,TAS,ALL,Intellectual Disability,35 to 44,Yes,Capacity Building,48%
30-Jun-19,TAS,ALL,Intellectual Disability,35 to 44,Yes,Capital,78%
30-Jun-19,TAS,ALL,Intellectual Disability,35 to 44,Yes,Core,89%
30-Jun-19,TAS,ALL,Other Neurological,35 to 44,ALL,ALL,55%
30-Jun-19,TAS,ALL,Other Neurological,35 to 44,ALL,Capacity Building,51%
30-Jun-19,TAS,ALL,Other Neurological,35 to 44,ALL,Capital,35%
30-Jun-19,TAS,ALL,Other Neurological,35 to 44,ALL,Core,58%
30-Jun-19,TAS,ALL,Other Neurological,35 to 44,No,ALL,34%
30-Jun-19,TAS,ALL,Other Neurological,35 to 44,No,Capacity Building,52%
30-Jun-19,TAS,ALL,Other Neurological,35 to 44,No,Capital,20%
30-Jun-19,TAS,ALL,Other Neurological,35 to 44,No,Core,33%
30-Jun-19,TAS,ALL,Other Physical,35 to 44,ALL,ALL,68%
30-Jun-19,TAS,ALL,Other Physical,35 to 44,ALL,Capacity Building,40%
30-Jun-19,TAS,ALL,Other Physical,35 to 44,ALL,Capital,55%
30-Jun-19,TAS,ALL,Other Physical,35 to 44,ALL,Core,72%
30-Jun-19,TAS,ALL,Other Physical,35 to 44,No,ALL,61%
30-Jun-19,TAS,ALL,Other Physical,35 to 44,No,Capacity Building,40%
30-Jun-19,TAS,ALL,Other Physical,35 to 44,No,Capital,57%
30-Jun-19,TAS,ALL,Other Physical,35 to 44,No,Core,64%
30-Jun-19,TAS,ALL,Psychosocial disability,35 to 44,ALL,ALL,62%
30-Jun-19,TAS,ALL,Psychosocial disability,35 to 44,ALL,Capacity Building,35%
30-Jun-19,TAS,ALL,Psychosocial disability,35 to 44,ALL,Core,66%
30-Jun-19,TAS,ALL,Psychosocial disability,35 to 44,No,ALL,45%
30-Jun-19,TAS,ALL,Psychosocial disability,35 to 44,No,Capacity Building,37%
30-Jun-19,TAS,ALL,Psychosocial disability,35 to 44,No,Core,43%
30-Jun-19,TAS,ALL,Sensory/Speech,35 to 44,ALL,ALL,55%
